COUNTY NUMBER,PRECINCT CODE,PRECINCT NAME,REGISTERED VOTERS TOTAL,BALLOTS CAST TOTAL,BALLOTS CAST BLANK,For Unified Government Commissioner District 2,For Unified Government Commissioner District 2,For Unified Government Commissioner District 2,For Unified Government Commissioner District 2,For Unified Government Commissioner District 2,For Unified Government Commissioner District 3,For Unified Government Commissioner District 3,For Unified Government Commissioner District 3,For Unified Government Commissioner District 3,For Unified Government Commissioner District 3,For Unified Government Commissioner District 3,For Unified Government Commissioner District 3,For Unified Government Commissioner District 4,For Unified Government Commissioner District 4,For Unified Government Commissioner District 4,For Unified Government Commissioner District 4,For Unified Government Commissioner District 4,For Unified Government Commissioner District 4,For Unified Government Commissioner District 6,For Unified Government Commissioner District 6,For Unified Government Commissioner District 6,For Unified Government Commissioner District 6,For Unified Government Commissioner District 6,For Register of Deeds,For Register of Deeds,For Register of Deeds,For Register of Deeds,For Register of Deeds,For Register of Deeds,For Register of Deeds,For Board of Public Utilities District 1,For Board of Public Utilities District 1,For Board of Public Utilities District 1,For Board of Public Utilities District 1,For Board of Public Utilities District 1,For Board of Public Utilities District 3,For Board of Public Utilities District 3,For Board of Public Utilities District 3,For Board of Public Utilities District 3,For Board of Public Utilities District 3
,,,,,,NON,NON,NON,NON,NON,NON,NON,NON,NON,NON,NON,NON,NON,NON,NON,NON,NON,NON,NON,NON,NON,NON,NON,NON,NON,NON,NON,NON,NON,NON,NON,NON,NON,NON,NON,NON,NON,NON,NON,NON
,,,VOTERS,BALLOTS CAST,BALLOTS CAST,Bill Burns,Anna Cole,Patrick Sumner,OVER VOTES,UNDER VOTES,Diana Jo Aguirre,"Michael Aguirre, Jr.",Bette McGill,Tina M. Medina,Christian A. Ramirez,OVER VOTES,UNDER VOTES,Brandie Armstrong,Evelyn Hill,Tarence Maddox,Pamela Penn-Hicks,OVER VOTES,UNDER VOTES,Philip Lopez,Mary Martin,Steve Neal,OVER VOTES,UNDER VOTES,Ashley Barton,CeCe Harlin,Madella S. Henderson,Susie Werner Nelson,Lawrence Wills,OVER VOTES,UNDER VOTES,Alex Sanchez,"Stevie A. Wakes, Sr.",Rick Yarnell,OVER VOTES,UNDER VOTES,Jeffrey A. Bryant,Brett Parker,Brian Perez,OVER VOTES,UNDER VOTES
,1,BS01-01,1200,68,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,10,9,25,10,0,1,0,0,0,0,0,0,0,0,0,0
,2,BS02-01,1011,48,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,3,7,21,7,0,2,0,0,0,0,0,0,0,0,0,0
,3,BS03-01,1296,76,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,7,11,37,3,0,1,0,0,0,0,0,0,0,0,0,0
,4,BS04-01,1614,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,4,7,48,9,0,0,0,0,0,0,0,0,0,0,0,0
,5,DW01-01,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,6,ED01-01,2544,117,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,11,14,53,12,0,4,0,0,0,0,0,0,0,0,0,0
,7,ED02-01,399,23,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,4,11,3,0,1,0,0,0,0,0,0,0,0,0,0
,8,ED02-02,9,1,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted
,9,KC01-01,327,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2,7,4,0,0,1,13,3,0,0,0,0,0,0,0
,10,KC01-02,347,23,0,0,0,0,0,0,0,0,0,0,0,0,0,1,13,6,2,0,1,0,0,0,0,0,4,3,6,4,2,0,4,1,19,1,0,2,0,0,0,0,0
,11,KC01-03,231,47,2,17,23,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,6,3,28,2,0,4,0,0,0,0,0,12,11,14,0,10
,12,KC01-04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,13,KC01-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,14,KC02-01,463,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,8,5,7,4,0,0,7,17,3,0,2,0,0,0,0,0
,15,KC02-02,356,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,9,6,10,2,0,0,8,21,2,0,1,0,0,0,0,0
,16,KC02-03,82,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,4,2,2,0,0,1,9,0,0,0,0,0,0,0,0
