COUNTY NUMBER,PRECINCT CODE,PRECINCT NAME,REGISTERED VOTERS TOTAL,REGISTERED VOTERS - Nonpartisan,REGISTERED VOTERS - Democratic,REGISTERED VOTERS - Republican,BALLOTS CAST TOTAL,BALLOTS CAST - Nonpartisan,BALLOTS CAST - Democratic,BALLOTS CAST - Republican,BALLOTS CAST BLANK,DEM For United States Senate,DEM For United States Senate,DEM For United States Senate,DEM For United States Senate,DEM For United States Senate,DEM For United States Senate,DEM For United States Senate,DEM For United States Senate,REP For United States Senate,REP For United States Senate,REP For United States Senate,REP For United States Senate,DEM For United States Representative 2nd District,DEM For United States Representative 2nd District,DEM For United States Representative 2nd District,DEM For United States Representative 3rd District,DEM For United States Representative 3rd District,DEM For United States Representative 3rd District,REP For United States Representative 2nd District,REP For United States Representative 2nd District,REP For United States Representative 2nd District,REP For United States Representative 3rd District,REP For United States Representative 3rd District,REP For United States Representative 3rd District,REP For United States Representative 3rd District,DEM For Governor and Lt. Governor,DEM For Governor and Lt. Governor,DEM For Governor and Lt. Governor,DEM For Governor and Lt. Governor,REP For Governor and Lt. Governor,REP For Governor and Lt. Governor,REP For Governor and Lt. Governor,REP For Governor and Lt. Governor,DEM For Secretary of State,DEM For Secretary of State,DEM For Secretary of State,REP For Secretary of State,REP For Secretary of State,REP For Secretary of State,REP For Secretary of State,DEM For Attorney General,DEM For Attorney General,DEM For Attorney General,REP For Attorney General,REP For Attorney General,REP For Attorney General,REP For Attorney General,REP For Attorney General,DEM For State Treasurer,DEM For State Treasurer,DEM For State Treasurer,REP For State Treasurer,REP For State Treasurer,REP For State Treasurer,REP For State Treasurer,DEM For Commissioner of Insurance,DEM For Commissioner of Insurance,DEM For Commissioner of Insurance,REP For Commissioner of Insurance,REP For Commissioner of Insurance,REP For Commissioner of Insurance,DEM For State Representative 38th District,DEM For State Representative 38th District,DEM For State Representative 38th District,DEM For State Representative 31st District,DEM For State Representative 31st District,DEM For State Representative 31st District,DEM For State Representative 32nd District,DEM For State Representative 32nd District,DEM For State Representative 32nd District,DEM For State Representative 33rd District,DEM For State Representative 33rd District,DEM For State Representative 33rd District,DEM For State Representative 33rd District,DEM For State Representative 33rd District,DEM For State Representative 34th District,DEM For State Representative 34th District,DEM For State Representative 34th District,DEM For State Representative 35th District,DEM For State Representative 35th District,DEM For State Representative 35th District,DEM For State Representative 35th District,DEM For State Representative 36th District,DEM For State Representative 36th District,DEM For State Representative 36th District,DEM For State Representative 36th District,DEM For State Representative 37th District,DEM For State Representative 37th District,DEM For State Representative 37th District,DEM For State Representative 37th District,DEM For State Representative 37th District,REP For State Representative 32nd District,REP For State Representative 32nd District,REP For State Representative 32nd District,REP For State Representative 31st District,REP For State Representative 31st District,REP For State Representative 31st District,REP For State Representative 33rd District,REP For State Representative 33rd District,REP For State Representative 33rd District,REP For State Representative 33rd District,REP For State Representative 34th District,REP For State Representative 34th District,REP For State Representative 34th District,REP For State Representative 35th District,REP For State Representative 35th District,REP For State Representative 35th District,REP For State Representative 35th District,REP For State Representative 36th District,REP For State Representative 36th District,REP For State Representative 36th District,REP For State Representative 36th District,REP For State Representative 37th District,REP For State Representative 37th District,REP For State Representative 37th District,REP For State Representative 38th District,REP For State Representative 38th District,REP For State Representative 38th District,DEM For State Board of Education 1st District,DEM For State Board of Education 1st District,DEM For State Board of Education 1st District,REP For State Board of Education 1st District,REP For State Board of Education 1st District,REP For State Board of Education 1st District,DEM For District Court Judge 29th District 3rd Division,DEM For District Court Judge 29th District 3rd Division,DEM For District Court Judge 29th District 3rd Division,DEM For District Court Judge 29th District 4th Division,DEM For District Court Judge 29th District 4th Division,DEM For District Court Judge 29th District 4th Division,DEM For District Court Judge 29th District 5th Division,DEM For District Court Judge 29th District 5th Division,DEM For District Court Judge 29th District 5th Division,DEM For District Court Judge 29th District 5th Division,DEM For District Court Judge 29th District 6th Division,DEM For District Court Judge 29th District 6th Division,DEM For District Court Judge 29th District 6th Division,DEM For District Court Judge 29th District 10th Division,DEM For District Court Judge 29th District 10th Division,DEM For District Court Judge 29th District 10th Division,DEM For District Court Judge 29th District 11th Division,DEM For District Court Judge 29th District 11th Division,DEM For District Court Judge 29th District 11th Division,DEM For District Court Judge 29th District 12th Division,DEM For District Court Judge 29th District 12th Division,DEM For District Court Judge 29th District 12th Division,DEM For District Court Judge 29th District 12th Division,DEM For District Court Judge 29th District 15th Division,DEM For District Court Judge 29th District 15th Division,DEM For District Court Judge 29th District 15th Division,REP For District Court Judge 29th District 3rd Division,REP For District Court Judge 29th District 3rd Division,REP For District Court Judge 29th District 3rd Division,REP For District Court Judge 29th District 4th Division,REP For District Court Judge 29th District 4th Division,REP For District Court Judge 29th District 4th Division,REP For District Court Judge 29th District 5th Division,REP For District Court Judge 29th District 5th Division,REP For District Court Judge 29th District 5th Division,REP For District Court Judge 29th District 6th Division,REP For District Court Judge 29th District 6th Division,REP For District Court Judge 29th District 6th Division,REP For District Court Judge 29th District 10th Division,REP For District Court Judge 29th District 10th Division,REP For District Court Judge 29th District 10th Division,REP For District Court Judge 29th District 11th Division,REP For District Court Judge 29th District 11th Division,REP For District Court Judge 29th District 11th Division,REP For District Court Judge 29th District 12th Division,REP For District Court Judge 29th District 12th Division,REP For District Court Judge 29th District 12th Division,REP For District Court Judge 29th District 15th Division,REP For District Court Judge 29th District 15th Division,REP For District Court Judge 29th District 15th Division,DEM For Delaware Township Clerk Deleware Township Clerk,DEM For Delaware Township Clerk Deleware Township Clerk,DEM For Delaware Township Clerk Deleware Township Clerk,REP For Delaware Township Clerk Deleware Township Clerk,REP For Delaware Township Clerk Deleware Township Clerk,REP For Delaware Township Clerk Deleware Township Clerk,Constitutional Amendment,Constitutional Amendment,Constitutional Amendment,Constitutional Amendment
,,,,NON,DEM,REP,,NON,DEM,REP,,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,REP,REP,REP,REP,DEM,DEM,DEM,DEM,DEM,DEM,REP,REP,REP,REP,REP,REP,REP,DEM,DEM,DEM,DEM,REP,REP,REP,REP,DEM,DEM,DEM,REP,REP,REP,REP,DEM,DEM,DEM,REP,REP,REP,REP,REP,DEM,DEM,DEM,REP,REP,REP,REP,DEM,DEM,DEM,REP,REP,REP,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,DEM,DEM,DEM,REP,REP,REP,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,DEM,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,REP,DEM,DEM,DEM,REP,REP,REP,NON,NON,NON,NON
,,,VOTERS,VOTERS,VOTERS,VOTERS,BALLOTS CAST,BALLOTS CAST,BALLOTS CAST,BALLOTS CAST,BALLOTS CAST,Mike Andra,Paul Buskirk,Mark R. Holland,Robert Klingenberg,Michael Soetaert,Patrick Wiesner,OVER VOTES,UNDER VOTES,Joan Farr,Jerry Moran,OVER VOTES,UNDER VOTES,Patrick Schmidt,OVER VOTES,UNDER VOTES,Sharice Davids,OVER VOTES,UNDER VOTES,Jake LaTurner,OVER VOTES,UNDER VOTES,Amanda L. Adkins,John A. McCaughrean,OVER VOTES,UNDER VOTES,Richard S. Karnowski,Laura Kelly / David Toland,OVER VOTES,UNDER VOTES,Arlyn Briggs / Lance Berland,Derek Schmidt / Katie Sawyer,OVER VOTES,UNDER VOTES,Jenna Repass,OVER VOTES,UNDER VOTES,Mike Brown,Scott J. Schwab,OVER VOTES,UNDER VOTES,Chris Mann,OVER VOTES,UNDER VOTES,Kris Kobach,Tony Mattivi,Kellie Warren,OVER VOTES,UNDER VOTES,Lynn W. Rogers,OVER VOTES,UNDER VOTES,Steven Johnson,Caryn Tyson,OVER VOTES,UNDER VOTES,Kiel Corkran,OVER VOTES,UNDER VOTES,Vicki Schmidt,OVER VOTES,UNDER VOTES,Write-in,OVER VOTES,UNDER VOTES,Louis E. Ruiz,OVER VOTES,UNDER VOTES,Pam Curtis,OVER VOTES,UNDER VOTES,Taylor R. Dean,Bill Hutton,Mathew Reinhold,OVER VOTES,UNDER VOTES,Valdenia C. Winn,OVER VOTES,UNDER VOTES,Nelson R. Gabriel,Marvin S. Robinson II,OVER VOTES,UNDER VOTES,JoAnne Gilstrap,Lynn Melton,OVER VOTES,UNDER VOTES,Aaron Coleman,Melissa Oropeza,Faith Rivera,OVER VOTES,UNDER VOTES,Write-in,OVER VOTES,UNDER VOTES,Dennis Grindel,OVER VOTES,UNDER VOTES,Clifton Boje,Mike Thompson,OVER VOTES,UNDER VOTES,Pepe Cabrera,OVER VOTES,UNDER VOTES,John H. Koerner,Sam Stillwell,OVER VOTES,UNDER VOTES,Kevin Braun,Mark David Snelson,OVER VOTES,UNDER VOTES,Diana Whittington,OVER VOTES,UNDER VOTES,Timothy H. Johnson,OVER VOTES,UNDER VOTES,Jeffrey M. Howards,OVER VOTES,UNDER VOTES,Danny Zeck,OVER VOTES,UNDER VOTES,Delia Maria York,OVER VOTES,UNDER VOTES,William P. Mahoney,OVER VOTES,UNDER VOTES,Tony Martinez,David Patrzykont,OVER VOTES,UNDER VOTES,Kate Lynch,OVER VOTES,UNDER VOTES,Bill L. Klapper,OVER VOTES,UNDER VOTES,Timothy L. Dupree,OVER VOTES,UNDER VOTES,Candice Alcaraz,Wesley Griffin,OVER VOTES,UNDER VOTES,Aaron T. Roberts,OVER VOTES,UNDER VOTES,Write-in,OVER VOTES,UNDER VOTES,Write-in,OVER VOTES,UNDER VOTES,Write-in,OVER VOTES,UNDER VOTES,Write-in,OVER VOTES,UNDER VOTES,Write-in,OVER VOTES,UNDER VOTES,Write-in,OVER VOTES,UNDER VOTES,Write-in,OVER VOTES,UNDER VOTES,Write-in,OVER VOTES,UNDER VOTES,Write-in,OVER VOTES,UNDER VOTES,Write-in,OVER VOTES,UNDER VOTES,Yes,No,OVER VOTES,UNDER VOTES
,1,BS01-01,1182,436,341,405,549,94,228,227,0,6,23,124,10,5,34,0,26,51,162,0,14,0,0,0,200,0,28,0,0,0,146,61,0,20,17,196,0,15,52,157,0,18,183,0,45,125,82,0,20,177,0,51,105,30,76,0,16,178,0,50,95,107,0,25,178,0,50,180,0,47,0,0,0,0,0,0,0,0,0,77,87,29,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,192,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,175,0,53,166,0,62,134,60,1,33,180,0,48,171,0,57,174,0,54,143,49,0,36,171,0,57,9,0,218,8,0,219,7,0,220,8,0,219,6,0,221,6,0,221,6,0,221,6,0,221,0,0,0,0,0,0,162,376,0,11
,2,BS02-01,1005,382,295,328,435,57,178,200,0,8,29,88,12,3,19,0,19,39,147,0,14,0,0,0,146,0,32,0,0,0,137,42,0,21,15,144,0,19,28,154,0,18,142,0,36,97,79,0,24,140,0,38,113,26,46,0,15,142,0,36,97,76,0,27,141,0,37,161,0,39,0,0,0,0,0,0,0,0,0,45,82,26,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,166,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,141,0,37,137,0,41,105,52,0,21,139,0,39,137,0,41,131,0,47,114,33,0,31,136,0,42,9,0,191,6,0,194,5,0,195,7,0,193,5,0,195,5,0,195,7,0,193,5,0,195,0,0,0,0,0,0,171,245,0,19
,3,BS03-01,1313,454,432,427,627,113,267,247,0,2,36,153,13,2,30,1,30,49,180,0,18,0,0,0,231,0,36,0,0,0,162,60,0,25,12,234,0,21,37,181,2,27,207,0,60,115,102,0,30,204,0,63,124,20,82,0,21,211,0,56,119,93,0,35,202,0,65,193,0,54,0,0,0,0,0,0,0,0,0,77,106,36,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,201,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,207,0,60,202,0,65,151,79,0,37,206,0,61,200,0,67,208,0,59,164,64,0,39,201,0,66,5,0,242,3,0,244,2,0,245,1,0,246,1,0,246,1,0,246,1,0,246,1,0,246,0,0,0,0,0,0,230,381,0,16
,4,BS04-01,1649,527,519,603,846,134,354,358,0,5,51,204,15,8,39,1,31,72,248,1,37,0,0,0,316,0,38,0,0,0,242,76,0,40,23,317,0,14,64,240,1,53,291,0,63,158,143,0,57,286,0,68,175,45,109,0,29,282,0,72,152,139,0,67,281,0,73,251,0,107,0,0,0,0,0,0,0,0,0,96,159,42,1,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,289,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,281,0,73,278,0,76,224,95,1,34,294,0,60,277,0,77,280,0,74,235,71,1,47,276,0,78,11,0,347,12,0,346,11,0,347,11,0,347,10,0,348,10,0,348,14,0,344,11,0,347,0,0,0,0,0,0,279,554,0,13
,5,DW01-01,29,10,8,11,20,4,6,10,0,0,0,5,0,1,0,0,0,2,8,0,0,0,0,0,5,0,1,0,0,0,6,3,0,1,1,5,0,0,2,8,0,0,6,0,0,4,5,0,1,6,0,0,9,0,1,0,0,6,0,0,6,3,0,1,6,0,0,8,0,2,0,0,0,0,0,0,0,0,0,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,2,5,0,1,4,2,0,0,5,0,1,5,0,1,5,0,1,4,2,0,0,5,0,1,0,0,10,0,0,10,0,0,10,0,0,10,0,0,10,0,0,10,0,0,10,0,0,10,0,0,6,0,0,10,10,10,0,0
,6,ED01-01,2525,970,761,794,1054,227,403,424,1,8,46,226,22,5,50,1,45,93,298,0,33,0,0,0,331,0,72,0,0,0,290,92,0,42,57,311,0,35,70,305,0,49,300,0,103,177,189,0,58,295,0,108,222,47,125,0,30,299,0,104,190,162,1,71,294,0,109,286,0,138,0,0,0,0,0,0,0,0,0,116,145,72,0,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,355,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,290,0,113,294,0,109,206,131,0,66,297,0,106,290,0,113,280,0,123,224,110,1,68,288,0,115,15,0,409,13,0,411,13,0,411,11,0,413,10,0,414,10,0,414,11,0,413,11,0,413,0,0,0,0,0,0,385,651,0,18
,7,ED02-01,401,146,141,114,167,23,73,71,0,1,6,42,3,1,11,0,9,10,51,0,10,0,0,0,55,0,18,0,0,0,48,17,0,6,13,55,0,5,15,46,0,10,59,0,14,34,27,0,10,53,0,20,45,10,13,0,3,55,0,18,36,19,0,16,48,0,25,54,0,17,0,0,0,0,0,0,0,0,0,23,22,12,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,63,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,0,19,51,0,22,38,21,0,14,53,0,20,53,0,20,55,0,18,40,22,0,11,53,0,20,1,0,70,1,0,70,1,0,70,1,0,70,1,0,70,1,0,70,1,0,70,1,0,70,0,0,0,0,0,0,67,97,0,3
,8,ED02-02,9,3,0,6,3,0,0,3,0,0,0,0,0,0,0,0,0,Redacted,Redacted,Redacted,Redacted,0,0,0,0,0,0,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,0,0,0,0,Redacted,Redacted,Redacted,Redacted,0,0,0,Redacted,Redacted,Redacted,Redacted,0,0,0,Redacted,Redacted,Redacted,Redacted,Redacted,0,0,0,Redacted,Redacted,Redacted,Redacted,0,0,0,Redacted,Redacted,Redacted,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted,Redacted
